Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;329;293;622;3,31;0,05
De 5 a 9 años;314;330;644;3,43;0,05
De 10 a 14 años;270;258;528;2,81;0,04
De 15 a 20 años;234;263;497;2,65;0,04
De 20 a 24 años;376;389;765;4,07;0,06
De 25 a 29 años;712;857;1569;8,35;0,13
De 30 a 34 años;881;989;1870;9,96;0,15
De 35 a 39 años;790;1017;1807;9,62;0,15
De 40 a 44 años;883;938;1821;9,69;0,15
De 44 a 49 años;835;655;1490;7,93;0,12
De 50 a 54 años;1010;720;1730;9,21;0,14
De 55 a 59 años;809;639;1448;7,71;0,12
De 60 a 64 años;497;460;957;5,09;0,08
De 65 a 69 años;446;403;849;4,52;0,07
De 70 a 74 años;323;352;675;3,59;0,05
De 75 a 79 años;368;350;718;3,82;0,06
De 80 a 84 años;272;269;541;2,88;0,04
85 años o más;122;131;253;1,35;0,02
Total;9471;9313;18784;100,00;1,53
%;50,42;49,58;100,00;;

