Población extranjera a 1 de enero. Por países. 2021
Provincia: Tarragona
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;23114;18520;41634;30,28;17,72
Rumanía;9912;10379;20291;14,76;22,80
Colombia;2973;3775;6748;4,91;13,73
Italia;2588;1962;4550;3,31;6,49
Pakistán;2983;1154;4137;3,01;7,74
China;1796;1703;3499;2,55;5,75
Reino Unido;1769;1570;3339;2,43;14,16
Senegal;2358;826;3184;2,32;13,10
Russia;1016;1918;2934;2,13;12,12
Ucrania;1327;1605;2932;2,13;12,72
Francia;1456;1438;2894;2,11;7,93
Argentina;1325;1461;2786;2,03;11,50
Brasil;1018;1625;2643;1,92;12,22
Venezuela;912;1268;2180;1,59;7,09
Alemania;1015;975;1990;1,45;10,59
Bulgaria;1047;912;1959;1,42;17,36
Índia;1234;602;1836;1,34;6,48
Argelia;1056;761;1817;1,32;20,25
Ecuador;741;723;1464;1,06;6,13
Honduras;369;1050;1419;1,03;2,84
Perú;579;709;1288;0,94;4,56
República Dominicana;595;639;1234;0,90;6,61
República de Moldova;565;655;1220;0,89;27,80
Bolívia;482;699;1181;0,86;4,59
Cuba;520;653;1173;0,85;13,10
Polonia;498;667;1165;0,85;11,33
Países Bajos;596;566;1162;0,85;12,35
Portugal;609;501;1110;0,81;7,75
Uruguay;486;508;994;0,72;12,23
Bélgica;468;428;896;0,65;16,44
Chile;374;433;807;0,59;8,41
Lituania;298;426;724;0,53;32,45
Nigeria;395;289;684;0,50;10,78
Paraguay;197;463;660;0,48;4,32
Georgia;282;309;591;0,43;6,56
Suiza;267;310;577;0,42;21,53
Gambia;457;74;531;0,39;3,50
Filipinas;180;254;434;0,32;3,77
México;155;269;424;0,31;6,09
Estados Unidos de América;204;187;391;0,28;4,65
Ghana;228;123;351;0,26;4,68
Albania;212;135;347;0,25;20,69
Bielorusia;106;214;320;0,23;17,81
Mali;193;77;270;0,20;3,35
Eslovaquia;102;149;251;0,18;19,31
Serbia;138;98;236;0,17;16,91
El Salvador;116;120;236;0,17;3,77
República Checa;88;143;231;0,17;14,71
Hungría;117;100;217;0,16;11,02
Nicaragua;80;128;208;0,15;5,53
Irlanda;108;94;202;0,15;7,81
Suecia;57;87;144;0,10;4,93
Letonia;66;78;144;0,10;14,17
Armenia;70;69;139;0,10;3,28
Guinea;92;42;134;0,10;3,28
Guinea Ecuatorial;33;69;102;0,07;7,81
Austria;38;57;95;0,07;6,57
Turquía;47;45;92;0,07;4,85
Kazakhstan;38;54;92;0,07;10,17
Andorra;45;41;86;0,06;8,97
Croacia;50;36;86;0,06;9,74
Egipto;55;31;86;0,06;6,16
Túnez;46;35;81;0,06;11,13
Camerún;47;31;78;0,06;5,88
Estonia;33;43;76;0,06;15,70
Grecia;46;29;75;0,05;4,06
Canada;27;48;75;0,05;5,75
Dinamarca;40;28;68;0,05;5,41
Tailandia;8;55;63;0,05;12,73
Vietnam;33;29;62;0,05;7,49
Japón;23;36;59;0,04;2,68
Libia;39;18;57;0,04;23,08
Guatemala;26;31;57;0,04;5,57
Siria;30;27;57;0,04;4,16
Noruega;26;26;52;0,04;7,51
Arabia Saudita;..;..;52;0,04;33,77
Côte d'Ivoire;31;14;45;0,03;5,34
Irán;23;19;42;0,03;2,46
Costa Rica;18;23;41;0,03;5,19
Finlandia;12;28;40;0,03;4,23
Bosnia y Herzegovina;13;25;38;0,03;11,84
Macedonia;19;18;37;0,03;17,87
Líbano;18;19;37;0,03;4,13
Australia;19;18;37;0,03;4,95
Panamá;12;24;36;0,03;6,11
Bangladesh;21;15;36;0,03;0,41
Sudáfrica;20;15;35;0,03;8,95
Mauritania;21;10;31;0,02;2,10
Indonesia;10;21;31;0,02;10,23
Congo;18;12;30;0,02;14,63
Israel;21;8;29;0,02;2,89
Montenegro;19;8;27;0,02;21,43
Yemen;15;12;27;0,02;39,71
Jordania;15;7;22;0,02;7,46
República de Corea;4;18;22;0,02;2,02
Guinea-Bissau;..;..;20;0,01;2,55
Dominica;13;6;19;0,01;9,27
Nepal;13;6;19;0,01;0,81
Uzbekistán;6;13;19;0,01;7,45
Kenya;9;7;16;0,01;8,42
Sudán;7;7;14;0,01;22,95
Nueva Zelanda;7;7;14;0,01;6,86
Luxemburgo;6;7;13;<0,01;9,03
Eslovenia;8;4;12;<0,01;3,15
Iraq;8;4;12;<0,01;4,88
Etiopía;..;..;11;<0,01;10,00
Afganistán;..;..;11;<0,01;4,17
Palestina;..;..;11;<0,01;5,26
Cabo Verde;5;5;10;<0,01;14,71
Níger;..;..;9;<0,01;10,34
Islandia;4;4;8;<0,01;4,71
Burkina Faso;..;..;8;<0,01;2,93
Mauricio;..;..;8;<0,01;22,22
Malaisia;..;..;8;<0,01;6,02
República Unida de Tanzanía;..;..;7;<0,01;8,54
Eritrea;..;..;7;<0,01;41,18
Mongolia;..;..;7;<0,01;6,67
Azerbaiyán;..;..;7;<0,01;3,20
Chipre;..;..;6;<0,01;2,79
República Democrática del Congo;..;..;6;<0,01;8,22
Malta;..;..;5;<0,01;5,00
Angola;..;..;5;<0,01;2,96
Togo;..;..;5;<0,01;5,88
Singapur;..;..;5;<0,01;5,05
Kirguizistán;..;..;5;<0,01;4,03
Jamaica;..;..;4;<0,01;16,67
Resto de países;27;14;41;0,03;..
No consta país;3;3;6;<0,01;..
Apátridas;6;5;11;<0,01;6,55
Total;71329;66146;137475;100,00;..

