Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d115
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;75;6,43;12,06
Districte II;2735;161;13,80;5,89
Districte III;2625;224;19,19;8,53
Districte IV;1846;122;10,45;6,61
Districte V;724;87;7,46;12,02
Districte VI;413;17;1,46;4,12
Districte VII;8172;192;16,45;2,35
Districte VIII;2667;47;4,03;1,76
Districte IX;16756;242;20,74;1,44
Total;36560;1167;100,00;3,19

