Distribution by countries of the continent. 2023
Terres de l'Ebre
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Pakistan,1.469,691,2.160,6510,379
China,292,245,537,1618,087
India,363,120,483,1456,166
Bangladesh,13,11,24,072,028
Japan,10,9,19,057,083
Philippines,4,13,17,051,015
Vietnam,9,7,16,048,136
Thailand,..,..,10,030,176
Nepal,..,..,9,027,038
Afghanistan,..,..,8,024,101
Iraq,..,..,5,015,200
Israel,..,..,5,015,043
Azerbaijan,..,..,4,012,189
Other countries,9,11,20,060,..
Country unknown,0,1,1,003,..
Total continent,2.192,1.126,3.318,10000,..

