Población extranjera a 1 de enero. Por municipios. 2023
Solsonès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Solsona;1438;585;81,02;40,68
Sant Llorenç de Morunys;90;58;8,03;64,44
Olius;28;17;2,35;60,71
Pinós;17;14;1,94;82,35
Odèn;16;13;1,80;81,25
Coma i la Pedra, la;12;7;0,97;58,33
Navès;14;7;0,97;50,00
Guixers;7;7;0,97;100,00
Riner;8;6;0,83;75,00
Resto de municipios;18;8;1,11;44,44
Solsonès;1648;722;100,00;43,81

