Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Camp
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;183;207;390;6,48
De 5 a 9 anys;198;209;407;6,77
De 10 a 14 anys;201;177;378;6,28
De 15 a 19 anys;218;126;344;5,72
De 20 a 24 anys;215;168;383;6,37
De 25 a 29 anys;256;232;488;8,11
De 30 a 34 anys;279;334;613;10,19
De 35 a 39 anys;359;299;658;10,94
De 40 a 44 anys;408;281;689;11,45
De 45 a 49 anys;356;203;559;9,29
De 50 a 54 anys;249;157;406;6,75
De 55 a 59 anys;168;122;290;4,82
De 60 a 64 anys;108;82;190;3,16
De 65 a 69 anys;62;40;102;1,70
De 70 a 74 anys;26;23;49;0,81
De 75 a 79 anys;13;24;37;0,62
De 80 a 84 anys;10;15;25;0,42
85 anys o més;..;..;8;0,13
Total;3312;2704;6016;100,00
%;55,05;44,95;100,00;

