Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Japón
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d415
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;22;22,00;0,14
Sant Just Desvern;2477;12;12,00;0,48
Vallirana;1075;8;8,00;0,74
Esplugues de Llobregat;6775;8;8,00;0,12
Gavà;5850;7;7,00;0,12
Sant Feliu de Llobregat;4236;6;6,00;0,14
Prat de Llobregat, el;6636;6;6,00;0,09
Cornellà de Llobregat;14888;6;6,00;0,04
Molins de Rei;1941;5;5,00;0,26
Resto de municipios;39577;20;20,00;0,05
Baix Llobregat;99044;100;100,00;0,10

