Foreign population by age and sex. 2023
Ripollès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=a
Categoria,Men,Women,Total,% of the population
0-4 years,110,83,193,620
5-9 years,107,100,207,665
10-14 years,93,89,182,584
15-19 years,99,84,183,588
20-24 years,111,103,214,687
25-29 years,158,158,316,1015
30-34 years,148,172,320,1028
35-39 years,158,185,343,1101
40-44 years,158,173,331,1063
45-49 years,139,149,288,925
50-54 years,111,85,196,629
55-59 years,65,69,134,430
60-64 years,41,44,85,273
65-69 years,23,29,52,167
70-74 years,15,23,38,122
75-79 years,4,8,12,039
80-84 years,..,..,8,026
85 years or more,8,4,12,039
Total,1.550,1.564,3.114,10000
%,4978,5022,10000,

