Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;17;30;6,32;0,13
De 5 a 9 años;20;11;31;6,53;0,14
De 10 a 14 años;10;9;19;4,00;0,08
De 15 a 20 años;18;8;26;5,47;0,11
De 20 a 24 años;34;7;41;8,63;0,18
De 25 a 29 años;51;14;65;13,68;0,29
De 30 a 34 años;38;10;48;10,11;0,21
De 35 a 39 años;49;15;64;13,47;0,28
De 40 a 44 años;45;22;67;14,11;0,30
De 44 a 49 años;34;7;41;8,63;0,18
De 50 a 54 años;18;4;22;4,63;0,10
De 55 a 59 años;..;..;15;3,16;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;345;130;475;100,00;2,10
%;72,63;27,37;100,00;;

