Foreign population by age and sex. 2023
Tarragonès
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,58,47,105,551,021
5-9 years,87,84,171,898,033
10-14 years,82,74,156,819,030
15-19 years,72,56,128,672,025
20-24 years,25,60,85,446,017
25-29 years,43,81,124,651,024
30-34 years,56,120,176,924,034
35-39 years,64,145,209,1098,041
40-44 years,55,119,174,914,034
45-49 years,55,107,162,851,032
50-54 years,34,55,89,467,017
55-59 years,31,55,86,452,017
60-64 years,33,53,86,452,017
65-69 years,22,40,62,326,012
70-74 years,19,37,56,294,011
75-79 years,..,..,18,095,004
80-84 years,..,..,12,063,002
85 years or more,..,..,5,026,<001
Total,740,1.164,1.904,10000,372
%,3887,6113,10000,,

