Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cornellà de Llobregat
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,45;0,05
De 5 a 9 años;..;..;6;2,96;0,04
De 10 a 14 años;..;..;9;4,43;0,06
De 15 a 20 años;5;6;11;5,42;0,07
De 20 a 24 años;10;15;25;12,32;0,17
De 25 a 29 años;19;18;37;18,23;0,25
De 30 a 34 años;10;18;28;13,79;0,19
De 35 a 39 años;8;13;21;10,34;0,14
De 40 a 44 años;11;12;23;11,33;0,15
De 44 a 49 años;4;10;14;6,90;0,09
De 50 a 54 años;5;5;10;4,93;0,07
De 55 a 59 años;..;..;4;1,97;0,03
De 60 a 64 años;..;..;4;1,97;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;83;120;203;100,00;1,36
%;40,89;59,11;100,00;;

