Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vilanova i la Geltrú
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,01;0,09
De 5 a 9 años;..;..;8;3,01;0,09
De 10 a 14 años;8;8;16;6,02;0,19
De 15 a 20 años;8;7;15;5,64;0,18
De 20 a 24 años;..;..;11;4,14;0,13
De 25 a 29 años;6;4;10;3,76;0,12
De 30 a 34 años;..;..;9;3,38;0,11
De 35 a 39 años;9;12;21;7,89;0,25
De 40 a 44 años;23;15;38;14,29;0,45
De 44 a 49 años;14;16;30;11,28;0,35
De 50 a 54 años;14;15;29;10,90;0,34
De 55 a 59 años;15;10;25;9,40;0,30
De 60 a 64 años;10;5;15;5,64;0,18
De 65 a 69 años;9;6;15;5,64;0,18
De 70 a 74 años;..;..;8;3,01;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,50;0,05
85 años o más;..;..;..;..;..
Total;135;131;266;100,00;3,15
%;50,75;49,25;100,00;;

