Población extranjera a 1 de enero. Por países. 2023
Ponent
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ucrania;1735;2170;3905;73,14;9,61
Russia;116;432;548;10,26;1,87
República de Moldova;133;168;301;5,64;6,93
Georgia;156;142;298;5,58;2,87
Bielorusia;28;46;74;1,39;3,31
Turquía;55;12;67;1,25;2,84
Albania;40;19;59;1,11;1,97
Armenia;21;16;37;0,69;0,87
Serbia;23;12;35;0,66;2,38
Bosnia y Herzegovina;5;7;12;0,22;3,57
Resto de países;..;..;..;..;..
Total subcontinent;2313;3026;5339;100,00;..

