Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Hongria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d112
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;40;81;3,70;<0,01
De 5 a 9 anys;45;37;82;3,74;<0,01
De 10 a 14 anys;45;36;81;3,70;<0,01
De 15 a 19 anys;32;36;68;3,10;<0,01
De 20 a 24 anys;44;57;101;4,61;<0,01
De 25 a 29 anys;94;127;221;10,08;0,02
De 30 a 34 anys;142;206;348;15,88;0,03
De 35 a 39 anys;153;217;370;16,88;0,03
De 40 a 44 anys;124;174;298;13,59;0,02
De 45 a 49 anys;114;137;251;11,45;0,02
De 50 a 54 anys;60;72;132;6,02;<0,01
De 55 a 59 anys;35;23;58;2,65;<0,01
De 60 a 64 anys;18;23;41;1,87;<0,01
De 65 a 69 anys;18;16;34;1,55;<0,01
De 70 a 74 anys;6;9;15;0,68;<0,01
De 75 a 79 anys;..;..;6;0,27;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;975;1217;2192;100,00;0,16
%;44,48;55,52;100,00;;

