Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Feliu de Llobregat
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;14;35;5,66;0,83
De 5 a 9 años;15;18;33;5,34;0,78
De 10 a 14 años;12;8;20;3,24;0,47
De 15 a 20 años;25;8;33;5,34;0,78
De 20 a 24 años;36;18;54;8,74;1,27
De 25 a 29 años;46;22;68;11,00;1,61
De 30 a 34 años;50;31;81;13,11;1,91
De 35 a 39 años;57;26;83;13,43;1,96
De 40 a 44 años;40;29;69;11,17;1,63
De 44 a 49 años;23;21;44;7,12;1,04
De 50 a 54 años;18;14;32;5,18;0,76
De 55 a 59 años;16;14;30;4,85;0,71
De 60 a 64 años;10;7;17;2,75;0,40
De 65 a 69 años;5;5;10;1,62;0,24
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;376;242;618;100,00;14,59
%;60,84;39,16;100,00;;

