Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;751;661;1412;6,24;0,37
De 5 a 9 anys;418;386;804;3,55;0,21
De 10 a 14 anys;418;354;772;3,41;0,20
De 15 a 19 anys;568;330;898;3,97;0,23
De 20 a 24 anys;1815;467;2282;10,09;0,59
De 25 a 29 anys;2517;620;3137;13,87;0,82
De 30 a 34 anys;2599;743;3342;14,77;0,87
De 35 a 39 anys;2209;706;2915;12,89;0,76
De 40 a 44 anys;1891;634;2525;11,16;0,66
De 45 a 49 anys;1335;449;1784;7,89;0,46
De 50 a 54 anys;931;325;1256;5,55;0,33
De 55 a 59 anys;523;192;715;3,16;0,19
De 60 a 64 anys;310;125;435;1,92;0,11
De 65 a 69 anys;195;43;238;1,05;0,06
De 70 a 74 anys;55;13;68;0,30;0,02
De 75 a 79 anys;16;6;22;0,10;<0,01
De 80 a 84 anys;..;..;10;0,04;<0,01
85 anys o més;..;..;7;0,03;<0,01
Total;16562;6060;22622;100,00;5,88
%;73,21;26,79;100,00;;

