Municipal distribution. 2023
Baix Llobregat
Geographical origin: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d104
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,15.589,117,1934,075
Sant Feliu de Llobregat,4.236,76,1256,179
Cornellà de Llobregat,14.888,62,1025,042
"Prat de Llobregat, el",6.636,45,744,068
Sant Joan Despí,3.230,36,595,111
Gavà,5.850,36,595,062
Viladecans,5.858,31,512,053
Esplugues de Llobregat,6.775,30,496,044
Sant Boi de Llobregat,9.205,26,430,028
Sant Andreu de la Barca,2.629,24,397,091
Sant Vicenç dels Horts,2.615,19,314,073
Martorell,5.022,16,264,032
Sant Just Desvern,2.477,15,248,061
Olesa de Montserrat,2.305,11,182,048
Esparreguera,1.905,11,182,058
Vallirana,1.075,9,149,084
Corbera de Llobregat,1.563,9,149,058
Pallejà,760,7,116,092
Torrelles de Llobregat,358,6,099,168
Abrera,890,6,099,067
Sant Esteve Sesrovires,476,5,083,105
Other municipalities,4.702,8,132,017
Baix Llobregat,99.044,605,10000,061

