Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Figueres
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,70;0,03
De 5 a 9 años;..;..;5;3,38;0,04
De 10 a 14 años;..;..;8;5,41;0,06
De 15 a 20 años;..;..;5;3,38;0,04
De 20 a 24 años;7;4;11;7,43;0,09
De 25 a 29 años;..;..;11;7,43;0,09
De 30 a 34 años;..;..;11;7,43;0,09
De 35 a 39 años;..;..;10;6,76;0,08
De 40 a 44 años;..;..;15;10,14;0,12
De 44 a 49 años;4;17;21;14,19;0,17
De 50 a 54 años;..;..;10;6,76;0,08
De 55 a 59 años;..;..;9;6,08;0,07
De 60 a 64 años;..;..;10;6,76;0,08
De 65 a 69 años;..;..;9;6,08;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,70;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;35;113;148;100,00;1,17
%;23,65;76,35;100,00;;

