Població estrangera a 1 de gener. Per municipis. 2021
Vallès Oriental
Origen geogràfic: Estats Units, els
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d302&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8697;20;12,42;0,23
Garriga, la;1295;17;10,56;1,31
Ametlla del Vallès, l';507;12;7,45;2,37
Sant Celoni;2007;11;6,83;0,55
Franqueses del Vallès, les;2111;8;4,97;0,38
Canovelles;3169;8;4,97;0,25
Sant Pere de Vilamajor;267;7;4,35;2,62
Santa Maria de Palautordera;867;6;3,73;0,69
Montornès del Vallès;1799;6;3,73;0,33
Mollet del Vallès;5912;6;3,73;0,10
Parets del Vallès;1266;5;3,11;0,39
Llinars del Vallès;810;5;3,11;0,62
Cardedeu;1176;5;3,11;0,43
Caldes de Montbui;1362;5;3,11;0,37
Aiguafreda;141;5;3,11;3,55
Lliçà d'Amunt;484;4;2,48;0,83
Resta de municipis;6667;31;19,25;0,46
Vallès Oriental;38537;161;100,00;0,42

