Població estrangera a 1 de gener. Per municipis. 2023
Baix Penedès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;6463;167;39,39;2,58
Calafell;6264;136;32,08;2,17
Cunit;2816;81;19,10;2,88
Arboç, l';1429;15;3,54;1,05
Llorenç del Penedès;117;8;1,89;6,84
Santa Oliva;413;7;1,65;1,69
Sant Jaume dels Domenys;199;6;1,42;3,02
Resta de municipis;1493;4;0,94;0,27
Baix Penedès;19194;424;100,00;2,21

