Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Costa Rica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d314&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;11;24;3,04;<0,01
De 5 a 9 anys;10;8;18;2,28;<0,01
De 10 a 14 anys;8;13;21;2,66;<0,01
De 15 a 19 anys;17;8;25;3,16;<0,01
De 20 a 24 anys;21;29;50;6,33;<0,01
De 25 a 29 anys;69;105;174;22,03;0,01
De 30 a 34 anys;79;87;166;21,01;0,01
De 35 a 39 anys;53;67;120;15,19;<0,01
De 40 a 44 anys;31;52;83;10,51;<0,01
De 45 a 49 anys;9;27;36;4,56;<0,01
De 50 a 54 anys;6;19;25;3,16;<0,01
De 55 a 59 anys;7;9;16;2,03;<0,01
De 60 a 64 anys;..;..;16;2,03;<0,01
De 65 a 69 anys;..;..;4;0,51;<0,01
De 70 a 74 anys;..;..;6;0,76;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;328;462;790;100,00;0,06
%;41,52;58,48;100,00;;

