Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d340&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;83;0,34;1,38
Alt Empordà;35294;457;1,89;1,29
Alt Penedès;11993;201;0,83;1,68
Alt Urgell;2656;57;0,24;2,15
Alta Ribagorça;505;12;0,05;2,38
Anoia;11837;215;0,89;1,82
Aran;1724;41;0,17;2,38
Bages;22987;250;1,03;1,09
Baix Camp;32504;636;2,63;1,96
Baix Ebre;13745;81;0,33;0,59
Baix Empordà;26954;380;1,57;1,41
Baix Llobregat;89854;1928;7,96;2,15
Baix Penedès;16842;523;2,16;3,11
Barcelonès;460206;10363;42,78;2,25
Berguedà;3901;45;0,19;1,15
Cerdanya;2779;68;0,28;2,45
Conca de Barberà;2439;31;0,13;1,27
Garraf;22622;917;3,79;4,05
Garrigues;2757;8;0,03;0,29
Garrotxa;10014;60;0,25;0,60
Gironès;39866;406;1,68;1,02
Maresme;56948;1638;6,76;2,88
Moianès;1326;25;0,10;1,89
Montsià;11931;150;0,62;1,26
Noguera;7093;41;0,17;0,58
Osona;26668;169;0,70;0,63
Pallars Jussà;1843;13;0,05;0,71
Pallars Sobirà;701;5;0,02;0,71
Pla d'Urgell;7501;18;0,07;0,24
Pla de l'Estany;4898;86;0,36;1,76
Priorat;1111;16;0,07;1,44
Ribera d'Ebre;3612;19;0,08;0,53
Ripollès;2618;64;0,26;2,44
Segarra;6515;17;0,07;0,26
Segrià;40666;242;1,00;0,60
Selva;35246;841;3,47;2,39
Solsonès;1518;30;0,12;1,98
Tarragonès;47811;1235;5,10;2,58
Terra Alta;1464;12;0,05;0,82
Urgell;7065;36;0,15;0,51
Vallès Occidental;107737;2072;8,55;1,92
Vallès Oriental;38537;733;3,03;1,90
Total;1230304;24224;100,00;1,97

