Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d302&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,96;0,03
De 5 a 9 anys;..;..;7;4,96;0,03
De 10 a 14 anys;5;9;14;9,93;0,07
De 15 a 19 anys;..;..;6;4,26;0,03
De 20 a 24 anys;..;..;7;4,96;0,03
De 25 a 29 anys;..;..;8;5,67;0,04
De 30 a 34 anys;7;15;22;15,60;0,11
De 35 a 39 anys;8;7;15;10,64;0,07
De 40 a 44 anys;..;..;7;4,96;0,03
De 45 a 49 anys;4;4;8;5,67;0,04
De 50 a 54 anys;4;4;8;5,67;0,04
De 55 a 59 anys;..;..;7;4,96;0,03
De 60 a 64 anys;5;4;9;6,38;0,04
De 65 a 69 anys;..;..;5;3,55;0,02
De 70 a 74 anys;..;..;6;4,26;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;62;79;141;100,00;0,69
%;43,97;56,03;100,00;;

