Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;51;0,25;0,79
Alt Empordà;37244;1152;5,68;3,09
Alt Penedès;12790;127;0,63;0,99
Alt Urgell;2947;43;0,21;1,46
Alta Ribagorça;561;5;0,02;0,89
Anoia;12844;73;0,36;0,57
Aran;1865;12;0,06;0,64
Bages;24611;82;0,40;0,33
Baix Camp;36075;661;3,26;1,83
Baix Ebre;15556;333;1,64;2,14
Baix Empordà;30066;528;2,60;1,76
Baix Llobregat;99044;2277;11,23;2,30
Baix Penedès;19194;366;1,81;1,91
Barcelonès;521942;8384;41,35;1,61
Berguedà;4425;19;0,09;0,43
Cerdanya;3149;21;0,10;0,67
Conca de Barberà;2637;8;0,04;0,30
Garraf;25757;995;4,91;3,86
Garrigues;2865;7;0,03;0,24
Garrotxa;11878;111;0,55;0,93
Gironès;41747;219;1,08;0,52
Maresme;60524;1235;6,09;2,04
Moianès;1478;20;0,10;1,35
Montsià;13523;149;0,73;1,10
Noguera;7551;14;0,07;0,19
Osona;29182;94;0,46;0,32
Pallars Jussà;2069;17;0,08;0,82
Pallars Sobirà;778;12;0,06;1,54
Pla d'Urgell;8030;4;0,02;0,05
Pla de l'Estany;4946;65;0,32;1,31
Priorat;1199;27;0,13;2,25
Ribera d'Ebre;3951;67;0,33;1,70
Ripollès;3114;20;0,10;0,64
Segarra;6889;9;0,04;0,13
Segrià;45019;72;0,36;0,16
Selva;39609;636;3,14;1,61
Solsonès;1648;17;0,08;1,03
Tarragonès;51158;585;2,89;1,14
Terra Alta;1693;16;0,08;0,95
Urgell;7785;8;0,04;0,10
Vallès Occidental;115878;1312;6,47;1,13
Vallès Oriental;42310;422;2,08;1,00
Total;1361981;20275;100,00;1,49

