Foreign population by age and sex. 2023
Manresa
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d351
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,13,26,374,017
5-9 years,25,22,47,675,030
10-14 years,18,18,36,517,023
15-19 years,19,22,41,589,026
20-24 years,29,35,64,920,041
25-29 years,44,51,95,1365,061
30-34 years,53,48,101,1451,065
35-39 years,29,32,61,876,039
40-44 years,20,32,52,747,034
45-49 years,11,28,39,560,025
50-54 years,16,21,37,532,024
55-59 years,11,14,25,359,016
60-64 years,8,19,27,388,017
65-69 years,6,14,20,287,013
70-74 years,..,..,8,115,005
75-79 years,..,..,8,115,005
80-84 years,..,..,7,101,005
85 years or more,..,..,..,..,..
Total,309,387,696,10000,449
%,4440,5560,10000,,

