Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Camp
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;11;23;4,39;0,07
De 5 a 9 anys;19;20;39;7,44;0,12
De 10 a 14 anys;24;14;38;7,25;0,12
De 15 a 19 anys;15;20;35;6,68;0,11
De 20 a 24 anys;16;20;36;6,87;0,11
De 25 a 29 anys;28;33;61;11,64;0,19
De 30 a 34 anys;24;29;53;10,11;0,16
De 35 a 39 anys;21;33;54;10,31;0,17
De 40 a 44 anys;22;24;46;8,78;0,14
De 45 a 49 anys;19;24;43;8,21;0,13
De 50 a 54 anys;6;14;20;3,82;0,06
De 55 a 59 anys;6;13;19;3,63;0,06
De 60 a 64 anys;5;15;20;3,82;0,06
De 65 a 69 anys;..;..;14;2,67;0,04
De 70 a 74 anys;..;..;7;1,34;0,02
De 75 a 79 anys;..;..;6;1,15;0,02
De 80 a 84 anys;..;..;8;1,53;0,02
85 anys o més;..;..;..;..;..
Total;223;301;524;100,00;1,61
%;42,56;57,44;100,00;;

