Foreign population by age and sex. 2023
Ripoll
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,6,16,338,094
5-9 years,11,14,25,527,148
10-14 years,11,16,27,570,159
15-19 years,16,17,33,696,195
20-24 years,20,27,47,992,277
25-29 years,27,40,67,1414,396
30-34 years,14,23,37,781,218
35-39 years,27,40,67,1414,396
40-44 years,24,37,61,1287,360
45-49 years,10,25,35,738,207
50-54 years,..,..,18,380,106
55-59 years,9,10,19,401,112
60-64 years,..,..,9,190,053
65-69 years,..,..,4,084,024
70-74 years,..,..,4,084,024
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,190,284,474,10000,2798
%,4008,5992,10000,,

