Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Andorra
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d124
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,14;<0,01
De 5 a 9 anys;9;4;13;2,97;<0,01
De 10 a 14 anys;7;5;12;2,74;<0,01
De 15 a 19 anys;10;14;24;5,48;<0,01
De 20 a 24 anys;36;40;76;17,35;<0,01
De 25 a 29 anys;32;31;63;14,38;<0,01
De 30 a 34 anys;11;33;44;10,05;<0,01
De 35 a 39 anys;15;15;30;6,85;<0,01
De 40 a 44 anys;13;15;28;6,39;<0,01
De 45 a 49 anys;20;22;42;9,59;<0,01
De 50 a 54 anys;13;14;27;6,16;<0,01
De 55 a 59 anys;13;7;20;4,57;<0,01
De 60 a 64 anys;11;6;17;3,88;<0,01
De 65 a 69 anys;..;..;9;2,05;<0,01
De 70 a 74 anys;4;9;13;2,97;<0,01
De 75 a 79 anys;..;..;6;1,37;<0,01
De 80 a 84 anys;..;..;5;1,14;<0,01
85 anys o més;..;..;4;0,91;<0,01
Total;210;228;438;100,00;0,05
%;47,95;52,05;100,00;;

