Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Dinamarca
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d107&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;937;76,37;0,12
Comarques Gironines;156062;114;9,29;0,07
Camp de Tarragona;89951;42;3,42;0,05
Terres de l'Ebre;31921;14;1,14;0,04
Ponent;73242;4;0,33;<0,01
Comarques Centrals;56939;8;0,65;0,01
Alt Pirineu i Aran;10193;7;0,57;0,07
Penedès;63648;101;8,23;0,16
Total;1235672;1227;100,00;0,10

