Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;2,48;0,06
De 5 a 9 años;5;4;9;2,03;0,05
De 10 a 14 años;..;..;6;1,35;0,03
De 15 a 20 años;15;9;24;5,42;0,14
De 20 a 24 años;24;16;40;9,03;0,23
De 25 a 29 años;28;28;56;12,64;0,32
De 30 a 34 años;30;24;54;12,19;0,30
De 35 a 39 años;23;24;47;10,61;0,27
De 40 a 44 años;21;26;47;10,61;0,27
De 44 a 49 años;24;24;48;10,84;0,27
De 50 a 54 años;16;22;38;8,58;0,21
De 55 a 59 años;11;9;20;4,51;0,11
De 60 a 64 años;8;5;13;2,93;0,07
De 65 a 69 años;6;8;14;3,16;0,08
De 70 a 74 años;..;..;7;1,58;0,04
De 75 a 79 años;..;..;5;1,13;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;224;219;443;100,00;2,50
%;50,56;49,44;100,00;;

