Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Segarra
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;228;204;432;6,27
De 5 a 9 anys;216;212;428;6,21
De 10 a 14 anys;211;202;413;6,00
De 15 a 19 anys;240;189;429;6,23
De 20 a 24 anys;290;200;490;7,11
De 25 a 29 anys;288;261;549;7,97
De 30 a 34 anys;305;302;607;8,81
De 35 a 39 anys;338;353;691;10,03
De 40 a 44 anys;496;349;845;12,27
De 45 a 49 anys;436;340;776;11,26
De 50 a 54 anys;365;229;594;8,62
De 55 a 59 anys;204;117;321;4,66
De 60 a 64 anys;83;69;152;2,21
De 65 a 69 anys;37;47;84;1,22
De 70 a 74 anys;23;25;48;0,70
De 75 a 79 anys;6;11;17;0,25
De 80 a 84 anys;..;..;9;0,13
85 anys o més;..;..;4;0,06
Total;3768;3121;6889;100,00
%;54,70;45,30;100,00;

