Foreign population by age and sex. 2021
Catalonia
Geographical origin: Tunisia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d248&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,26,38,522,<001
5-9 years,19,16,35,481,<001
10-14 years,10,8,18,247,<001
15-19 years,..,..,17,234,<001
20-24 years,41,22,63,865,<001
25-29 years,63,50,113,1552,<001
30-34 years,57,57,114,1566,<001
35-39 years,60,31,91,1250,<001
40-44 years,61,33,94,1291,<001
45-49 years,34,18,52,714,<001
50-54 years,28,7,35,481,<001
55-59 years,19,8,27,371,<001
60-64 years,12,5,17,234,<001
65-69 years,..,..,5,069,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,4,055,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,440,288,728,10000,006
%,6044,3956,10000,,

