Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Rubí
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;2,43;0,12
De 5 a 9 años;7;13;20;4,05;0,20
De 10 a 14 años;13;7;20;4,05;0,20
De 15 a 20 años;8;6;14;2,83;0,14
De 20 a 24 años;20;29;49;9,92;0,49
De 25 a 29 años;26;37;63;12,75;0,63
De 30 a 34 años;29;33;62;12,55;0,62
De 35 a 39 años;31;38;69;13,97;0,70
De 40 a 44 años;26;37;63;12,75;0,63
De 44 a 49 años;11;21;32;6,48;0,32
De 50 a 54 años;11;27;38;7,69;0,38
De 55 a 59 años;6;15;21;4,25;0,21
De 60 a 64 años;6;4;10;2,02;0,10
De 65 a 69 años;..;..;8;1,62;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,81;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,81;0,04
Total;209;285;494;100,00;4,98
%;42,31;57,69;100,00;;

