Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Irlanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d113&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;5,21;0,01
De 5 a 9 años;7;8;15;7,11;0,02
De 10 a 14 años;8;9;17;8,06;0,02
De 15 a 20 años;6;7;13;6,16;0,01
De 20 a 24 años;..;..;6;2,84;<0,01
De 25 a 29 años;..;..;6;2,84;<0,01
De 30 a 34 años;7;5;12;5,69;0,01
De 35 a 39 años;17;9;26;12,32;0,03
De 40 a 44 años;13;9;22;10,43;0,02
De 44 a 49 años;19;12;31;14,69;0,03
De 50 a 54 años;13;10;23;10,90;0,03
De 55 a 59 años;8;9;17;8,06;0,02
De 60 a 64 años;..;..;5;2,37;<0,01
De 65 a 69 años;..;..;4;1,90;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;109;102;211;100,00;0,23
%;51,66;48,34;100,00;;

