Municipal distribution. 2023
Maresme
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c11
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.654,54,1065,025
"Masnou, el",2.854,40,789,140
Cabrils,1.094,36,710,329
Alella,1.244,36,710,289
Vilassar de Mar,1.620,34,671,210
Sant Andreu de Llavaneres,1.584,27,533,170
Sant Pol de Mar,747,26,513,348
Montgat,1.375,26,513,189
Premià de Mar,3.854,25,493,065
Calella,3.936,21,414,053
Arenys de Mar,1.982,20,394,101
Sant Vicenç de Montalt,843,19,375,225
Canet de Mar,1.469,17,335,116
Argentona,793,16,316,202
Premià de Dalt,1.060,13,256,123
Pineda de Mar,4.459,13,256,029
Cabrera de Mar,375,13,256,347
Tordera,1.888,9,178,048
Arenys de Munt,748,9,178,120
Dosrius,326,8,158,245
Teià,609,6,118,099
Vilassar de Dalt,698,6,118,086
Sant Cebrià de Vallalta,383,6,118,157
Sant Iscle de Vallalta,119,6,118,504
Caldes d'Estrac,576,6,118,104
Malgrat de Mar,2.461,5,099,020
Tiana,484,4,079,083
Santa Susanna,591,4,079,068
Other municipalities,698,2,039,029
Maresme,60.524,507,10000,084

