Foreign population by age and sex. 2023
Penedès
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d343
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,43,91,282,013
5-9 years,66,77,143,443,020
10-14 years,71,87,158,489,023
15-19 years,90,70,160,496,023
20-24 years,142,132,274,849,039
25-29 years,191,234,425,1316,061
30-34 years,242,226,468,1449,067
35-39 years,164,187,351,1087,050
40-44 years,148,208,356,1103,051
45-49 years,100,161,261,808,037
50-54 years,61,126,187,579,027
55-59 years,46,97,143,443,020
60-64 years,25,48,73,226,010
65-69 years,13,36,49,152,007
70-74 years,11,36,47,146,007
75-79 years,9,15,24,074,003
80-84 years,..,..,11,034,002
85 years or more,..,..,8,025,001
Total,1.431,1.798,3.229,10000,463
%,4432,5568,10000,,

