Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Manresa
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;30;73;6,35;0,50
De 5 a 9 anys;48;36;84;7,31;0,57
De 10 a 14 anys;49;56;105;9,14;0,71
De 15 a 19 anys;56;32;88;7,66;0,60
De 20 a 24 anys;55;29;84;7,31;0,57
De 25 a 29 anys;55;25;80;6,96;0,54
De 30 a 34 anys;60;46;106;9,23;0,72
De 35 a 39 anys;55;53;108;9,40;0,73
De 40 a 44 anys;75;63;138;12,01;0,94
De 45 a 49 anys;64;43;107;9,31;0,73
De 50 a 54 anys;52;40;92;8,01;0,62
De 55 a 59 anys;31;23;54;4,70;0,37
De 60 a 64 anys;12;8;20;1,74;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,35;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;660;489;1149;100,00;7,79
%;57,44;42,56;100,00;;

