Población extranjera a 1 de enero. Por países. 2023
Mataró
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;82;154;236;39,60;0,80
Ucrania;66;141;207;34,73;0,51
Albania;24;19;43;7,21;1,44
República de Moldova;12;18;30;5,03;0,69
Bielorusia;12;16;28;4,70;1,25
Georgia;10;13;23;3,86;0,22
Bosnia y Herzegovina;..;..;8;1,34;2,38
Armenia;..;..;8;1,34;0,19
Serbia;..;..;7;1,17;0,48
Turquía;..;..;4;0,67;0,17
Resto de países;..;..;..;..;..
Total subcontinent;219;377;596;100,00;..

