Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;1079;37,07;19,31
Piera;1545;343;11,78;22,20
Vilanova del Camí;1040;229;7,87;22,02
Calaf;750;206;7,08;27,47
Masquefa;649;169;5,81;26,04
Santa Margarida de Montbui;1267;159;5,46;12,55
Hostalets de Pierola, els;314;88;3,02;28,03
Carme;100;75;2,58;75,00
Torre de Claramunt, la;158;72;2,47;45,57
Bruc, el;126;60;2,06;47,62
Capellades;393;58;1,99;14,76
Pobla de Claramunt, la;126;56;1,92;44,44
Llacuna, la;130;52;1,79;40,00
Cabrera d'Anoia;93;40;1,37;43,01
Vallbona d'Anoia;111;35;1,20;31,53
Òdena;206;34;1,17;16,50
Sant Martí de Tous;50;32;1,10;64,00
Montmaneu;30;24;0,82;80,00
Jorba;24;18;0,62;75,00
Castellolí;24;15;0,52;62,50
Veciana;13;12;0,41;92,31
Rubió;13;11;0,38;84,62
Pujalt;23;11;0,38;47,83
Argençola;15;7;0,24;46,67
Sant Martí Sesgueioles;14;6;0,21;42,86
Santa Maria de Miralles;7;4;0,14;57,14
Prats de Rei, els;14;4;0,14;28,57
Copons;6;4;0,14;66,67
Resto de municipios;14;8;0,27;57,14
Anoia;12844;2911;100,00;22,66

