Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d340
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;727;46,66;2,67
Salou;10002;326;20,92;3,26
Vila-seca;3802;176;11,30;4,63
Torredembarra;3216;85;5,46;2,64
Constantí;1278;59;3,79;4,62
Roda de Berà;1186;44;2,82;3,71
Pobla de Montornès, la;327;26;1,67;7,95
Creixell;618;25;1,60;4,05
Pallaresos, els;167;17;1,09;10,18
Catllar, el;382;16;1,03;4,19
Pobla de Mafumet, la;377;14;0,90;3,71
Canonja, la;458;11;0,71;2,40
Altafulla;649;11;0,71;1,69
Morell, el;535;9;0,58;1,68
Vilallonga del Camp;240;5;0,32;2,08
Resto de municipios;664;7;0,45;1,05
Tarragonès;51158;1558;100,00;3,05

