Població estrangera a 1 de gener. Per municipis. 2021
Metropolità
Origen geogràfic: Guatemala
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d319&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;392;47,17;0,12
Terrassa;29699;51;6,14;0,17
Sabadell;28969;50;6,02;0,17
Sant Cugat del Vallès;11958;44;5,29;0,37
Rubí;9928;43;5,17;0,43
Hospitalet de Llobregat, l';58596;41;4,93;0,07
Badalona;32977;36;4,33;0,11
Santa Coloma de Gramenet;25506;20;2,41;0,08
Sant Adrià de Besòs;5490;13;1,56;0,24
Caldes de Montbui;1362;13;1,56;0,95
Masnou, el;2493;8;0,96;0,32
Granollers;8697;8;0,96;0,09
Sant Feliu de Llobregat;3549;7;0,84;0,20
Esplugues de Llobregat;5980;7;0,84;0,12
Cerdanyola del Vallès;5500;6;0,72;0,11
Sant Pol de Mar;627;5;0,60;0,80
Ripollet;4726;5;0,60;0,11
Cornellà de Llobregat;13863;5;0,60;0,04
Sant Just Desvern;2198;4;0,48;0,18
Pallejà;727;4;0,48;0,55
Montcada i Reixac;5055;4;0,48;0,08
Molins de Rei;1598;4;0,48;0,25
Castelldefels;13899;4;0,48;0,03
Canet de Mar;1294;4;0,48;0,31
Calella;3489;4;0,48;0,11
Resta de municipis;137788;49;5,90;0,04
Metropolità;753605;831;100,00;0,11

