Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Figueres
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;14;29;10,94;0,23
De 5 a 9 años;4;5;9;3,40;0,07
De 10 a 14 años;6;6;12;4,53;0,09
De 15 a 20 años;11;15;26;9,81;0,20
De 20 a 24 años;9;10;19;7,17;0,15
De 25 a 29 años;16;14;30;11,32;0,24
De 30 a 34 años;19;22;41;15,47;0,32
De 35 a 39 años;18;15;33;12,45;0,26
De 40 a 44 años;14;15;29;10,94;0,23
De 44 a 49 años;10;6;16;6,04;0,13
De 50 a 54 años;6;6;12;4,53;0,09
De 55 a 59 años;..;..;6;2,26;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;134;131;265;100,00;2,09
%;50,57;49,43;100,00;;

