Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,99;0,03
De 5 a 9 anys;..;..;9;3,59;0,05
De 10 a 14 anys;..;..;10;3,98;0,06
De 15 a 19 anys;4;5;9;3,59;0,05
De 20 a 24 anys;..;..;9;3,59;0,05
De 25 a 29 anys;9;6;15;5,98;0,09
De 30 a 34 anys;7;12;19;7,57;0,11
De 35 a 39 anys;16;13;29;11,55;0,17
De 40 a 44 anys;10;15;25;9,96;0,14
De 45 a 49 anys;12;21;33;13,15;0,19
De 50 a 54 anys;12;8;20;7,97;0,12
De 55 a 59 anys;7;4;11;4,38;0,06
De 60 a 64 anys;5;4;9;3,59;0,05
De 65 a 69 anys;6;9;15;5,98;0,09
De 70 a 74 anys;8;6;14;5,58;0,08
De 75 a 79 anys;..;..;6;2,39;0,03
De 80 a 84 anys;..;..;6;2,39;0,03
85 anys o més;..;..;7;2,79;0,04
Total;114;137;251;100,00;1,45
%;45,42;54,58;100,00;;

