Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mollet del Vallès
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,23;0,09
De 5 a 9 años;6;7;13;6,99;0,20
De 10 a 14 años;6;5;11;5,91;0,17
De 15 a 20 años;9;10;19;10,22;0,29
De 20 a 24 años;6;17;23;12,37;0,35
De 25 a 29 años;6;27;33;17,74;0,50
De 30 a 34 años;10;23;33;17,74;0,50
De 35 a 39 años;..;..;9;4,84;0,14
De 40 a 44 años;..;..;10;5,38;0,15
De 44 a 49 años;..;..;14;7,53;0,21
De 50 a 54 años;..;..;6;3,23;0,09
De 55 a 59 años;..;..;4;2,15;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;133;186;100,00;2,81
%;28,49;71,51;100,00;;

