Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Empordà
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;5,52;0,03
De 5 a 9 años;..;..;8;5,52;0,03
De 10 a 14 años;4;5;9;6,21;0,03
De 15 a 20 años;..;..;6;4,14;0,02
De 20 a 24 años;..;..;5;3,45;0,02
De 25 a 29 años;5;9;14;9,66;0,05
De 30 a 34 años;6;4;10;6,90;0,03
De 35 a 39 años;12;8;20;13,79;0,07
De 40 a 44 años;7;6;13;8,97;0,04
De 44 a 49 años;8;7;15;10,34;0,05
De 50 a 54 años;5;10;15;10,34;0,05
De 55 a 59 años;..;..;5;3,45;0,02
De 60 a 64 años;..;..;4;2,76;0,01
De 65 a 69 años;..;..;7;4,83;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;66;145;100,00;0,48
%;54,48;45,52;100,00;;

