Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;1541;27,15;0,40
Castelldefels;15589;370;6,52;2,37
Sabadell;29953;306;5,39;1,02
Badalona;36560;162;2,85;0,44
Terrassa;31437;160;2,82;0,51
Mataró;21654;145;2,55;0,67
Hospitalet de Llobregat, l';67574;128;2,26;0,19
Vilanova i la Geltrú;8454;126;2,22;1,49
Cerdanyola del Vallès;6192;108;1,90;1,74
Rubí;10928;100;1,76;0,92
Santa Coloma de Gramenet;26629;81;1,43;0,30
Ripollet;5081;81;1,43;1,59
Sant Boi de Llobregat;9205;80;1,41;0,87
Palau-solità i Plegamans;1061;78;1,37;7,35
Cornellà de Llobregat;14888;78;1,37;0,52
Calella;3936;76;1,34;1,93
Pineda de Mar;4459;71;1,25;1,59
Tona;816;68;1,20;8,33
Sitges;8448;67;1,18;0,79
Manresa;15508;64;1,13;0,41
Gavà;5850;62;1,09;1,06
Viladecans;5858;60;1,06;1,02
Sant Pere de Ribes;5125;56;0,99;1,09
Sant Cugat del Vallès;14207;55;0,97;0,39
Caldes d'Estrac;576;50;0,88;8,68
Malgrat de Mar;2461;49;0,86;1,99
Cubelles;2149;47;0,83;2,19
Prat de Llobregat, el;6636;44;0,78;0,66
Igualada;5589;44;0,78;0,79
Arenys de Mar;1982;44;0,78;2,22
Moià;930;42;0,74;4,52
Granollers;9295;36;0,63;0,39
Montcada i Reixac;5080;35;0,62;0,69
Sant Celoni;2105;32;0,56;1,52
Masnou, el;2854;32;0,56;1,12
Barberà del Vallès;2836;31;0,55;1,09
Premià de Mar;3854;29;0,51;0,75
Martorell;5022;29;0,51;0,58
Caldes de Montbui;1587;29;0,51;1,83
Canet de Mar;1469;27;0,48;1,84
Sant Feliu de Codines;658;24;0,42;3,65
Esplugues de Llobregat;6775;23;0,41;0,34
Tordera;1888;22;0,39;1,17
Sant Vicenç de Castellet;1379;22;0,39;1,60
Piera;1545;21;0,37;1,36
Sentmenat;610;19;0,33;3,11
Sant Feliu de Llobregat;4236;19;0,33;0,45
Franqueses del Vallès, les;2252;18;0,32;0,80
Castellar del Vallès;1204;18;0,32;1,50
Vic;14202;17;0,30;0,12
Olivella;1051;17;0,30;1,62
Llinars del Vallès;893;17;0,30;1,90
Esparreguera;1905;17;0,30;0,89
Vilanova del Camí;1040;16;0,28;1,54
Montgat;1375;16;0,28;1,16
Canovelles;3316;16;0,28;0,48
Palafolls;667;15;0,26;2,25
Papiol, el;371;14;0,25;3,77
Mollet del Vallès;6618;14;0,25;0,21
Sant Joan Despí;3230;13;0,23;0,40
Sant Adrià de Besòs;6519;13;0,23;0,20
Centelles;542;13;0,23;2,40
Vallirana;1075;12;0,21;1,12
Santa Maria de Palautordera;943;12;0,21;1,27
Sant Just Desvern;2477;12;0,21;0,48
Bigues i Riells del Fai;495;12;0,21;2,42
Sant Pol de Mar;747;11;0,19;1,47
Vilassar de Mar;1620;11;0,19;0,68
Sant Andreu de Llavaneres;1584;11;0,19;0,69
Polinyà;605;11;0,19;1,82
Molins de Rei;1941;11;0,19;0,57
Garriga, la;1533;11;0,19;0,72
Vilafranca del Penedès;5753;10;0,18;0,17
Parets del Vallès;1389;10;0,18;0,72
Castellbisbal;842;10;0,18;1,19
Santa Margarida i els Monjos;963;9;0,16;0,93
Sant Sadurní d'Anoia;1196;9;0,16;0,75
Sant Pere de Vilamajor;300;9;0,16;3,00
Sant Andreu de la Barca;2629;9;0,16;0,34
Figaró-Montmany;119;9;0,16;7,56
Mediona;266;9;0,16;3,38
Sant Vicenç dels Horts;2615;8;0,14;0,31
Santa Susanna;591;8;0,14;1,35
Santa Perpètua de Mogoda;2625;8;0,14;0,30
Santa Margarida de Montbui;1267;8;0,14;0,63
Sant Quirze del Vallès;1199;8;0,14;0,67
Sant Fruitós de Bages;674;8;0,14;1,19
Montornès del Vallès;1966;8;0,14;0,41
Cabrera de Mar;375;8;0,14;2,13
Begues;576;8;0,14;1,39
Badia del Vallès;765;7;0,12;0,92
Vacarisses;359;7;0,12;1,95
Taradell;594;7;0,12;1,18
Sant Vicenç de Montalt;843;7;0,12;0,83
Olèrdola;353;7;0,12;1,98
Manlleu;5297;7;0,12;0,13
Llagosta, la;1627;7;0,12;0,43
Cardedeu;1302;7;0,12;0,54
Sant Esteve de Palautordera;212;6;0,11;2,83
Roda de Ter;1046;6;0,11;0,57
Olesa de Montserrat;2305;6;0,11;0,26
Corbera de Llobregat;1563;6;0,11;0,38
Avinyó;240;6;0,11;2,50
Argentona;793;6;0,11;0,76
Torre de Claramunt, la;158;5;0,09;3,16
Santa Eulàlia de Ronçana;358;5;0,09;1,40
Premià de Dalt;1060;5;0,09;0,47
Sant Esteve Sesrovires;476;5;0,09;1,05
Montmeló;687;5;0,09;0,73
Berga;2641;5;0,09;0,19
Ametlla del Vallès, l';608;5;0,09;0,82
Sant Martí Sarroca;338;4;0,07;1,18
Sant Joan de Vilatorrada;1055;4;0,07;0,38
Sant Cebrià de Vallalta;383;4;0,07;1,04
Sant Salvador de Guardiola;188;4;0,07;2,13
Dosrius;326;4;0,07;1,23
Cervelló;709;4;0,07;0,56
Canyelles;530;4;0,07;0,75
Calaf;750;4;0,07;0,53
Balenyà;481;4;0,07;0,83
Arenys de Munt;748;4;0,07;0,53
Resta de municipis;32774;132;2,33;0,40
Província: Barcelona;950707;5676;100,00;0,60

