Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Palestina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d449
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;125;61,88;0,03
Sabadell;29953;12;5,94;0,04
Terrassa;31437;10;4,95;0,03
Hospitalet de Llobregat, l';67574;10;4,95;0,01
Mataró;21654;9;4,46;0,04
Badalona;36560;6;2,97;0,02
Montgat;1375;5;2,48;0,36
Montcada i Reixac;5080;4;1,98;0,08
Resto de municipios;261794;21;10,40;<0,01
Metropolità;840087;202;100,00;0,02

