Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;56;123;4,95;0,12
De 5 a 9 años;87;98;185;7,44;0,19
De 10 a 14 años;115;99;214;8,61;0,22
De 15 a 20 años;97;78;175;7,04;0,18
De 20 a 24 años;50;79;129;5,19;0,13
De 25 a 29 años;46;114;160;6,44;0,16
De 30 a 34 años;77;130;207;8,33;0,21
De 35 a 39 años;85;189;274;11,03;0,28
De 40 a 44 años;86;161;247;9,94;0,25
De 44 a 49 años;80;130;210;8,45;0,21
De 50 a 54 años;58;104;162;6,52;0,16
De 55 a 59 años;33;67;100;4,02;0,10
De 60 a 64 años;44;90;134;5,39;0,14
De 65 a 69 años;26;68;94;3,78;0,09
De 70 a 74 años;11;34;45;1,81;0,05
De 75 a 79 años;..;..;8;0,32;<0,01
De 80 a 84 años;..;..;11;0,44;0,01
85 años o más;..;..;7;0,28;<0,01
Total;965;1520;2485;100,00;2,51
%;38,83;61,17;100,00;;

