Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;433;22,54;2,78
Gavà;5850;223;11,61;3,81
Cornellà de Llobregat;14888;170;8,85;1,14
Sant Boi de Llobregat;9205;118;6,14;1,28
Viladecans;5858;113;5,88;1,93
Esplugues de Llobregat;6775;113;5,88;1,67
Prat de Llobregat, el;6636;91;4,74;1,37
Sant Joan Despí;3230;82;4,27;2,54
Begues;576;78;4,06;13,54
Sant Vicenç dels Horts;2615;61;3,18;2,33
Sant Just Desvern;2477;58;3,02;2,34
Esparreguera;1905;56;2,92;2,94
Sant Feliu de Llobregat;4236;52;2,71;1,23
Sant Andreu de la Barca;2629;36;1,87;1,37
Olesa de Montserrat;2305;31;1,61;1,34
Martorell;5022;30;1,56;0,60
Abrera;890;29;1,51;3,26
Torrelles de Llobregat;358;26;1,35;7,26
Corbera de Llobregat;1563;25;1,30;1,60
Molins de Rei;1941;20;1,04;1,03
Santa Coloma de Cervelló;376;18;0,94;4,79
Vallirana;1075;14;0,73;1,30
Sant Esteve Sesrovires;476;11;0,57;2,31
Sant Climent de Llobregat;163;9;0,47;5,52
Papiol, el;371;8;0,42;2,16
Cervelló;709;6;0,31;0,85
Pallejà;760;4;0,21;0,53
Collbató;212;4;0,21;1,89
Resto de municipios;354;2;0,10;0,56
Baix Llobregat;99044;1921;100,00;1,94

