Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garraf
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;2,24;0,04
De 5 a 9 anys;17;7;24;4,89;0,09
De 10 a 14 anys;22;10;32;6,52;0,12
De 15 a 19 anys;7;16;23;4,68;0,09
De 20 a 24 anys;12;15;27;5,50;0,10
De 25 a 29 anys;17;30;47;9,57;0,18
De 30 a 34 anys;26;27;53;10,79;0,21
De 35 a 39 anys;26;36;62;12,63;0,24
De 40 a 44 anys;13;41;54;11,00;0,21
De 45 a 49 anys;23;24;47;9,57;0,18
De 50 a 54 anys;13;20;33;6,72;0,13
De 55 a 59 anys;6;18;24;4,89;0,09
De 60 a 64 anys;9;10;19;3,87;0,07
De 65 a 69 anys;7;9;16;3,26;0,06
De 70 a 74 anys;..;..;7;1,43;0,03
De 75 a 79 anys;..;..;6;1,22;0,02
De 80 a 84 anys;..;..;4;0,81;0,02
85 anys o més;..;..;..;..;..
Total;209;282;491;100,00;1,91
%;42,57;57,43;100,00;;

