Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Hungría
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d112
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;5,56;0,01
De 5 a 9 años;..;..;10;5,56;0,01
De 10 a 14 años;..;..;9;5,00;<0,01
De 15 a 20 años;..;..;10;5,56;0,01
De 20 a 24 años;..;..;7;3,89;<0,01
De 25 a 29 años;4;4;8;4,44;<0,01
De 30 a 34 años;9;14;23;12,78;0,02
De 35 a 39 años;12;18;30;16,67;0,03
De 40 a 44 años;11;16;27;15,00;0,03
De 44 a 49 años;10;10;20;11,11;0,02
De 50 a 54 años;8;6;14;7,78;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;3,33;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;82;98;180;100,00;0,18
%;45,56;54,44;100,00;;

