Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Esplugues de Llobregat
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;4,95;0,13
De 5 a 9 anys;7;7;14;7,69;0,21
De 10 a 14 anys;10;12;22;12,09;0,32
De 15 a 19 anys;11;12;23;12,64;0,34
De 20 a 24 anys;6;5;11;6,04;0,16
De 25 a 29 anys;5;4;9;4,95;0,13
De 30 a 34 anys;7;7;14;7,69;0,21
De 35 a 39 anys;4;4;8;4,40;0,12
De 40 a 44 anys;6;8;14;7,69;0,21
De 45 a 49 anys;10;13;23;12,64;0,34
De 50 a 54 anys;9;6;15;8,24;0,22
De 55 a 59 anys;..;..;8;4,40;0,12
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,20;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;90;92;182;100,00;2,69
%;49,45;50,55;100,00;;

