Distribution by districts. 2023
Badalona
Geographical origin: Brazil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d342
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,622,10,245,161
District II,2.735,53,1299,194
District III,2.625,46,1127,175
District IV,1.846,37,907,200
District V,724,16,392,221
District VI,413,5,123,121
District VII,8.172,80,1961,098
District VIII,2.667,28,686,105
District IX,16.756,133,3260,079
Total,36.560,408,10000,112

