Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Garriga, la;1533;68;12,41;4,44
Granollers;9295;60;10,95;0,65
Ametlla del Vallès, l';608;48;8,76;7,89
Cardedeu;1302;28;5,11;2,15
Sant Pere de Vilamajor;300;23;4,20;7,67
Santa Maria de Palautordera;943;22;4,01;2,33
Caldes de Montbui;1587;21;3,83;1,32
Vallromanes;226;19;3,47;8,41
Sant Fost de Campsentelles;463;19;3,47;4,10
Bigues i Riells del Fai;495;19;3,47;3,84
Sant Celoni;2105;16;2,92;0,76
Vilanova del Vallès;258;14;2,55;5,43
Roca del Vallès, la;547;13;2,37;2,38
Mollet del Vallès;6618;13;2,37;0,20
Llinars del Vallès;893;13;2,37;1,46
Parets del Vallès;1389;12;2,19;0,86
Franqueses del Vallès, les;2252;12;2,19;0,53
Vallgorguina;270;11;2,01;4,07
Sant Antoni de Vilamajor;398;11;2,01;2,76
Lliçà d'Amunt;567;11;2,01;1,94
Cànoves i Samalús;159;11;2,01;6,92
Canovelles;3316;10;1,82;0,30
Sant Feliu de Codines;658;9;1,64;1,37
Lliçà de Vall;267;9;1,64;3,37
Tagamanent;44;6;1,09;13,64
Santa Eulàlia de Ronçana;358;6;1,09;1,68
Llagosta, la;1627;6;1,09;0,37
Sant Esteve de Palautordera;212;5;0,91;2,36
Martorelles;377;5;0,91;1,33
Gualba;124;5;0,91;4,03
Fogars de Montclús;20;5;0,91;25,00
Aiguafreda;169;5;0,91;2,96
Montornès del Vallès;1966;4;0,73;0,20
Resta de municipis;964;9;1,64;0,93
Vallès Oriental;42310;548;100,00;1,30

