Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pla de l'Estany
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,26;0,10
De 5 a 9 anys;10;12;22;9,95;0,45
De 10 a 14 anys;12;14;26;11,76;0,53
De 15 a 19 anys;8;6;14;6,33;0,29
De 20 a 24 anys;..;..;8;3,62;0,16
De 25 a 29 anys;..;..;6;2,71;0,12
De 30 a 34 anys;9;9;18;8,14;0,37
De 35 a 39 anys;14;19;33;14,93;0,67
De 40 a 44 anys;13;9;22;9,95;0,45
De 45 a 49 anys;13;8;21;9,50;0,43
De 50 a 54 anys;6;8;14;6,33;0,29
De 55 a 59 anys;6;7;13;5,88;0,27
De 60 a 64 anys;4;4;8;3,62;0,16
De 65 a 69 anys;..;..;5;2,26;0,10
De 70 a 74 anys;..;..;4;1,81;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;111;110;221;100,00;4,51
%;50,23;49,77;100,00;;

