Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Kenya
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d221&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,63;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;8;4;12;6,32;<0,01
De 20 a 24 años;15;9;24;12,63;<0,01
De 25 a 29 años;9;9;18;9,47;<0,01
De 30 a 34 años;16;19;35;18,42;<0,01
De 35 a 39 años;7;19;26;13,68;<0,01
De 40 a 44 años;8;21;29;15,26;<0,01
De 44 a 49 años;..;..;16;8,42;<0,01
De 50 a 54 años;..;..;5;2,63;<0,01
De 55 a 59 años;..;..;6;3,16;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,11;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;112;190;100,00;0,02
%;41,05;58,95;100,00;;

