Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: Nepal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d424&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;72;166;7,36;0,02
De 5 a 9 años;55;48;103;4,57;0,01
De 10 a 14 años;39;19;58;2,57;<0,01
De 15 a 20 años;58;57;115;5,10;0,01
De 20 a 24 años;126;79;205;9,09;0,02
De 25 a 29 años;173;138;311;13,79;0,04
De 30 a 34 años;209;163;372;16,50;0,04
De 35 a 39 años;234;127;361;16,01;0,04
De 40 a 44 años;190;92;282;12,51;0,03
De 44 a 49 años;103;43;146;6,47;0,02
De 50 a 54 años;56;24;80;3,55;<0,01
De 55 a 59 años;27;10;37;1,64;<0,01
De 60 a 64 años;..;..;6;0,27;<0,01
De 65 a 69 años;..;..;7;0,31;<0,01
De 70 a 74 años;..;..;4;0,18;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1374;881;2255;100,00;0,26
%;60,93;39,07;100,00;;

