Municipal distribution. 2023
Penedès
Geographical origin: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d148
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",6.463,15,2083,023
Piera,1.545,12,1667,078
Vallbona d'Anoia,111,11,1528,991
Vilanova i la Geltrú,8.454,7,972,008
"Hostalets de Pierola, els",314,5,694,159
Sitges,8.448,4,556,005
Santa Margarida de Montbui,1.267,4,556,032
Other municipalities,43.158,14,1944,003
Penedès,69.760,72,10000,010

