Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1123;956;2079;7,56;0,17
De 5 a 9 anys;704;707;1411;5,13;0,11
De 10 a 14 anys;575;451;1026;3,73;0,08
De 15 a 19 anys;635;432;1067;3,88;0,09
De 20 a 24 anys;1477;601;2078;7,55;0,17
De 25 a 29 anys;2731;1236;3967;14,42;0,32
De 30 a 34 anys;2531;1676;4207;15,29;0,34
De 35 a 39 anys;2302;1510;3812;13,86;0,31
De 40 a 44 anys;1907;1035;2942;10,69;0,24
De 45 a 49 anys;1338;730;2068;7,52;0,17
De 50 a 54 anys;775;516;1291;4,69;0,10
De 55 a 59 anys;437;285;722;2,62;0,06
De 60 a 64 anys;275;139;414;1,50;0,03
De 65 a 69 anys;108;101;209;0,76;0,02
De 70 a 74 anys;63;54;117;0,43;<0,01
De 75 a 79 anys;22;24;46;0,17;<0,01
De 80 a 84 anys;13;23;36;0,13;<0,01
85 anys o més;7;10;17;0,06;<0,01
Total;17023;10486;27509;100,00;2,23
%;61,88;38,12;100,00;;

