Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Hongria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d112
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;14207;57;47,11;0,40
Terrassa;31437;14;11,57;0,04
Sabadell;29953;13;10,74;0,04
Cerdanyola del Vallès;6192;8;6,61;0,13
Montcada i Reixac;5080;8;6,61;0,16
Rubí;10928;6;4,96;0,05
Ripollet;5081;4;3,31;0,08
Resta de municipis;13000;11;9,09;0,08
Vallès Occidental;115878;121;100,00;0,10

