Población extranjera a 1 de enero. Por continentes. 2023
Sant Boi de Llobregat
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;677;689;1366;14,84;100,00
Unión Europea (27);521;484;1005;10,92;73,57
Europa Central y Oriental;127;189;316;3,43;23,13
Resto de Europa;29;16;45;0,49;3,29
No consta país;..;..;..;..;..
 ;;;;;
África;1424;1115;2539;27,58;100,00
África oriental;..;..;..;..;..
África central;25;24;49;0,53;1,93
África del norte;1247;1042;2289;24,87;90,15
África Meridional;..;..;..;..;..
África occidental;147;49;196;2,13;7,72
No consta país;..;..;..;..;..
 ;;;;;
América;1635;2178;3813;41,42;100,00
América del Norte;12;13;25;0,27;0,66
América Central;235;476;711;7,72;18,65
Caribe;96;104;200;2,17;5,25
América del Sur;1292;1585;2877;31,25;75,45
No consta país;..;..;..;..;..
 ;;;;;
Asia;829;654;1483;16,11;100,00
Asia Central;..;..;..;..;..
Asia Oriental;400;388;788;8,56;53,14
Asia Meridional;409;240;649;7,05;43,76
Sudeste asiático;12;22;34;0,37;2,29
Oriente Medio;..;..;11;0,12;0,74
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,04;100,00
Australia y Nueva Zelanda;..;..;4;0,04;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;4568;4637;9205;100,00;..

