Población extranjera a 1 de enero. Por municipios. 2023
Camp de Tarragona
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d340
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;727;27,37;2,67
Reus;19615;382;14,38;1,95
Salou;10002;326;12,27;3,26
Cambrils;7404;317;11,94;4,28
Vila-seca;3802;176;6,63;4,63
Mont-roig del Camp;3805;88;3,31;2,31
Torredembarra;3216;85;3,20;2,64
Constantí;1278;59;2,22;4,62
Vandellòs i l'Hospitalet de l'Infant;1264;47;1,77;3,72
Valls;4207;46;1,73;1,09
Roda de Berà;1186;44;1,66;3,71
Pobla de Montornès, la;327;26;0,98;7,95
Creixell;618;25;0,94;4,05
Montblanc;1075;21;0,79;1,95
Pallaresos, els;167;17;0,64;10,18
Catllar, el;382;16;0,60;4,19
Riudoms;949;15;0,56;1,58
Santa Coloma de Queralt;385;14;0,53;3,64
Pobla de Mafumet, la;377;14;0,53;3,71
Alcover;584;14;0,53;2,40
Montbrió del Camp;340;13;0,49;3,82
Canonja, la;458;11;0,41;2,40
Altafulla;649;11;0,41;1,69
Sarral;277;10;0,38;3,61
Selva del Camp, la;494;9;0,34;1,82
Morell, el;535;9;0,34;1,68
Riudecanyes;221;7;0,26;3,17
Vinyols i els Arcs;370;6;0,23;1,62
Vallmoll;189;6;0,23;3,17
Prades;95;6;0,23;6,32
Falset;433;6;0,23;1,39
Cabra del Camp;161;6;0,23;3,73
Vilallonga del Camp;240;5;0,19;2,08
Pla de Santa Maria, el;217;5;0,19;2,30
Espluga de Francolí, l';448;5;0,19;1,12
Duesaigües;30;5;0,19;16,67
Alforja;164;5;0,19;3,05
Vilanova de Prades;14;4;0,15;28,57
Rodonyà;93;4;0,15;4,30
Riba, la;57;4;0,15;7,02
Pont d'Armentera, el;61;4;0,15;6,56
Resto de municipios;4073;56;2,11;1,37
Camp de Tarragona;97519;2656;100,00;2,72

