Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d137
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;9;18;6,62;0,02
De 5 a 9 anys;9;11;20;7,35;0,02
De 10 a 14 anys;7;7;14;5,15;0,01
De 15 a 19 anys;6;7;13;4,78;0,01
De 20 a 24 anys;8;6;14;5,15;0,01
De 25 a 29 anys;4;12;16;5,88;0,01
De 30 a 34 anys;12;12;24;8,82;0,02
De 35 a 39 anys;13;23;36;13,24;0,03
De 40 a 44 anys;17;16;33;12,13;0,03
De 45 a 49 anys;19;16;35;12,87;0,03
De 50 a 54 anys;8;4;12;4,41;0,01
De 55 a 59 anys;..;..;7;2,57;<0,01
De 60 a 64 anys;5;11;16;5,88;0,01
De 65 a 69 anys;..;..;5;1,84;<0,01
De 70 a 74 anys;..;..;5;1,84;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;123;149;272;100,00;0,23
%;45,22;54,78;100,00;;

