Població estrangera a 1 de gener. Per municipis. 2021
Vallès Occidental
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d228&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;29699;13023;47,71;43,85
Sabadell;28969;6228;22,81;21,50
Rubí;9928;2633;9,65;26,52
Montcada i Reixac;5055;1299;4,76;25,70
Ripollet;4726;1083;3,97;22,92
Santa Perpètua de Mogoda;2554;612;2,24;23,96
Cerdanyola del Vallès;5500;499;1,83;9,07
Sant Cugat del Vallès;11958;474;1,74;3,96
Barberà del Vallès;2513;420;1,54;16,71
Badia del Vallès;794;326;1,19;41,06
Castellbisbal;752;146;0,53;19,41
Sant Quirze del Vallès;1028;145;0,53;14,11
Castellar del Vallès;1139;127;0,47;11,15
Palau-solità i Plegamans;944;80;0,29;8,47
Polinyà;585;65;0,24;11,11
Sentmenat;571;46;0,17;8,06
Sant Llorenç Savall;131;32;0,12;24,43
Vacarisses;306;22;0,08;7,19
Viladecavalls;179;17;0,06;9,50
Matadepera;310;8;0,03;2,58
Rellinars;29;7;0,03;24,14
Ullastrell;51;6;0,02;11,76
Resta de municipis;16;1;<0,01;6,25
Vallès Occidental;107737;27299;100,00;25,34

